"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#label","Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#label","Halensee (stadsdel)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#label","Халензе (район Берлина)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#label","哈伦塞"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#comment","Berlin-Halensee [ˈhalənˌzeː] est le nom d'un quartier de Berlin, situé au sein de l'arrondissement de Charlottenbourg-Wilmersdorf depuis la réforme administrative de 2001. Avant cette date, il faisait partie de l'ancien district de Wilmersdorf. C'est le deuxième plus petit des 96 quartiers de Berlin en taille (après le Hansaviertel), mais l'un des plus densément peuplés. Le nom fait référence à l'étang Halensee qui cependant se trouve dans le quartier voisin de Grunewald."
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243001866"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651009"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halensee_(dzielnica)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halensee_(ortsteil)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халензе_(район_Берлина)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halensee_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالنزه"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2911559/"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halensee_(stadsdel)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4087318-3"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈伦塞"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_60c2"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Халензе"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/55741"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageID",2718117
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageRevisionID",159676658
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bassermann"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Else_Lasker-Schüler"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berlin_à_Blankenheim"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_100"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Grunewald"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nabokov"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Hansaviertel"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lale_Andersen"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Libeskind"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Newton"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hollaender"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Schmargendorf"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomo_Friedlaender"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin-Halensee_Karte.png"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Wilmersdorf"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurfürstendamm"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S46.svg"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S42.svg"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S41.svg"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre-gouverneur_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Westend"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Wilmersdorf"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Wowereit"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Berggruen"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Wegener"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soraya_Esfandiari_Bakhtiari"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berlin_Hohenzollerndamm"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Schrobsdorff"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charlottenbourg-Wilmersdorf"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringbahn_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_de_Maizière"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Teltow"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Reuter"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Littbarski"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://dbpedia.org/ontology/wikiPageLength",4701
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.georss.org/georss/point","52.498083 13.296278"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.georss.org/georss/point","52.494722 13.285556"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://xmlns.com/foaf/0.1/name","Berlin-Halensee"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_administratives_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Berlin-Halensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berlin-Halensee?oldid=159676658&ns=0"
