"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Tram-train de Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350331"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://dbpedia.org/ontology/wikiPageID",5691698
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",182374979
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tram-train_de_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2004/02/skos/core#prefLabel","Tram-train de Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tram-train_de_Nantes?oldid=182374979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_ferroviaire_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Châteaubriant"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tram-train_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_à_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Tram-train_de_Nantes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Loire-Atlantique"
