"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tambogo","http://www.w3.org/2000/01/rdf-schema#label","Tambogo"
"http://fr.dbpedia.org/resource/Tambogo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26808365"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageID",9975199
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageRevisionID",182378151
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziniaré_(département)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubritenga"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourgou-Manéga_(département)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouritenga"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andemtenga_(département)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambogo_(Andemtenga)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambogo_(Ourgou-Manéga)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambogo-Peulh"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tambogo_(Andemtenga)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tambogo_(Ourgou-Manéga)"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tambogo-Peulh"
"http://fr.dbpedia.org/resource/Tambogo","http://dbpedia.org/ontology/wikiPageLength",756
"http://fr.dbpedia.org/resource/Tambogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Tambogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tambogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tambogo?oldid=182378151&ns=0"
"http://fr.dbpedia.org/resource/Tambogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tambogo"
