"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale per club FIFA 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","FIFAクラブ世界選手権2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","FIFA-Klub-Weltmeisterschaft 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","Klubowe Mistrzostwa Świata w Piłce Nożnej 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","Клубный чемпионат мира по футболу 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá thế giới các câu lạc bộ 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","2000年國際足協俱樂部世錦賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des clubs de la FIFA 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap voetbal voor clubs 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde des clubs 2000 est la première édition de la Coupe du monde des clubs de la FIFA. Elle s'est tenue du 5 au 14 janvier 2000 au Brésil, pour la première fois de son histoire. Les clubs champions continentaux des six confédérations continentales de football disputent le tournoi en compagnie du SC Corinthians, qualifié en tant que champion du pays organisateur et du Real Madrid, vainqueur de la coupe intercontinentale."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_العالم_للانديه_2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_de_la_FIFA_2000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2000-es_FIFA-klubvilágbajnokság"
