"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","إنغليش أم فتز أم بيرسي (بريزون بريك)"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","English, Fitz or Percy"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","English, Fitz o Percy"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","Le Transfert (épisode de Prison Break)"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#comment","Le Transfert est le cinquième épisode du feuilleton télévisé Prison Break."
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/prison-break/english-fitz-or-percy-458630/"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0678480"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنغليش_أم_فتز_أم_بيرسي_(بريزون_بريك)"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048092"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctn84"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/English,_Fitz_nebo_Percy"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/English,_Fitz_or_Percy_(Büyük_Kaçış_bölümü)"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/English,_Fitz_o_Percy"
"http://fr.dbpedia.org/resource/Le_Transfert_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/English,_Fitz_or_Percy_(Prison_Break)"
