"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/2000/01/rdf-schema#label","Hold That Sucker Down"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/2000/01/rdf-schema#comment","Hold That Sucker Down est une chanson reprise par David Vendetta en 2008. La version originale a été écrite et composée par Rob Dougan, Roland ""Rollo"" Armstrong et Percival Trollope pour le groupe . Le clip vidéo a été réalisé par (Cutback Production) et tourné au Cabaret Sauvage à Paris. La version de David Vendetta est à son tour reprise en 2018 par le groupe electro ."
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/394105"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139285"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/615ad23b-3072-44f3-8bd2-d823db3899f6"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_hp12s"
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://dbpedia.org/ontology/wikiPageID",5942708
"http://fr.dbpedia.org/resource/Hold_That_Sucker_Down","http://dbpedia.org/ontology/wikiPageRevisionID",153673479
