"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/2000/01/rdf-schema#label","Tour final des Regionalligen (D2 - 1963-1974) 1969-1970"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/2000/01/rdf-schema#comment","Le 'Tour final des Regionalligen 1969-1970 (en Allemand: Aufstiegsrunde in die Bundesliga) fut une compétition de football organisée par la Deutscher Fussball Bund, au 2e niveau de la hiérarchie du football ouest-allemand. Ce fut la 7e édition de cette compétition qui avait pour but de désigner les deux clubs promus entre la Regionalliga (D2) et la Bundesliga (D1). De 1964 à 1974, il n'y eut aucun montant direct du 2e vers le 1er niveau du football ouest-allemand. Le tour final décida quels étaient les promus."
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533822"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxmg6"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageID",5449931
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageRevisionID",175949423
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Sud_(1963-1974)_1969-1970"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruher_SC"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1969-1970"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1970-1971"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regionalliga_(1963-1974)"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1970_en_Allemagne"
"http://fr.dbpedia.org/resource/Tour_final_des_Regionalligen_(D2_-_1963-1974)_1969-1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalliga_Nord_(1963-1974)_1969-1970"
