"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre tunisien de l'Agriculture"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_(Tunisie)"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Hamed_Karoui"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mohamed_Ben_Rejeb"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hamed_Karoui"
"http://fr.dbpedia.org/resource/Mabrouk_Bahri__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sadok_Rabah"
