"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2000/01/rdf-schema#label","Faluche (coiffe)"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2000/01/rdf-schema#comment","La faluche est la coiffe traditionnelle des étudiants de France. Introduite en France en 1888, elle remplace la toque doctorale datant du Moyen Âge. C'est un béret de velours noir orné de rubans de couleurs et d'insignes. Elle porte son nom par analogie avec la faluche, pain typique du Nord de la France et de la région de Tournai (en Belgique Picarde), dont la forme est proche. La faluche a été aussi portée en Belgique."
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faluches"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2014036"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faluches"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026n0c3"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faluche"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фалуше"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faluche"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faluche_(sombrero)"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageID",134076
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageRevisionID",189915262
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_vivat"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_illustré"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_année_commune_aux_études_de_santé"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_année_du_premier_cycle_d'études_médicales_en_France"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penne_(folklore)"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faluche_fêtée_en_1938_au_quartier_latin.jpg"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faluche_lyonnaise_à_la_mode_Corpo.jpg"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faluche_Alsace_03.JPG"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faluche_d'étudiant_en_médecine_des_années_1950,_ayant_appartenu_au_docteur_Paul_Miniac_(1927-1995)..JPG"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_étudiant"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corda_Fratres"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Montpellier"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_de_Bologne_de_1888"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évacuation_des_civils_en_France_en_1939-1940"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricycle"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygie"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Jaude"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_Bullier"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_sphénoïde"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_(Belgique)"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource:fr:Le_Béret_au_Quartier_latin"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_festive_et_carnavalesque"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faluches_1891.jpg"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_couvre-chefs"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faluche_(pain)"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caducée"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satin"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ânkh"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goguette"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Origines_de_la_faluche_-_1889.jpg"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Hygie"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comité_du_prochain_congrès_des_étudiants_à_Lille_-_1907.jpg"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burschenschaft"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzain"
"http://fr.dbpedia.org/resource/Faluche_(coiffe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_générale_des_étudiants_de_Paris"
