"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Han"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Han_Dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Dinastija_Han"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئیمپراتۆریەتی_ھان"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هان_سولا‌له‌سی"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dinastia_Han"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Han_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:漢朝"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Han_Hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دودمان_هان"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Han","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hani_dünastia"
