"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fauvet","http://www.w3.org/2000/01/rdf-schema#label","Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61961328"
"http://fr.dbpedia.org/resource/Fauvet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageID",12413421
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageRevisionID",157237164
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvet_Girel"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christian_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titagarh_Wagons_-_Arbel_Fauvet_Rail"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fauvet_Girel"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Titagarh_Wagons_-_Arbel_Fauvet_Rail"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Christian_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Egon_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Fauvet"
"http://fr.dbpedia.org/resource/Fauvet","http://dbpedia.org/ontology/wikiPageLength",428
"http://fr.dbpedia.org/resource/Fauvet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fauvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fauvet?oldid=157237164&ns=0"
"http://fr.dbpedia.org/resource/Fauvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fauvet"
