"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remplaçant","http://www.w3.org/2000/01/rdf-schema#label","Remplaçant"
"http://fr.dbpedia.org/resource/Remplaçant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424650"
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageID",3100338
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageRevisionID",83488205
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titulaire_remplaçant"
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_remplaçant_en_France"
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remplaçant_(football)"
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médecin_remplaçant_en_France"
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Remplaçant_(football)"
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Titulaire_remplaçant"
"http://fr.dbpedia.org/resource/Remplaçant","http://dbpedia.org/ontology/wikiPageLength",197
"http://fr.dbpedia.org/resource/Remplaçant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Remplaçant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Remplaçant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remplaçant?oldid=83488205&ns=0"
"http://fr.dbpedia.org/resource/Remplaçant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remplaçant"
