"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2000/01/rdf-schema#label","Décès au Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_провинции_Гипускоа"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_غيبوثكوا_(مقاطعة)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Guipúscoa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9678519"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Guipúzcoa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_provincia_di_Guipúzcoa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://dbpedia.org/ontology/wikiPageID",6681405
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://dbpedia.org/ontology/wikiPageRevisionID",140986046
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Guipuscoa?oldid=140986046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guipuscoa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Espagne_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Guipuscoa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_communauté_autonome_du_Pays_basque"
