"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/2000/01/rdf-schema#label","Office de l'Empire allemand"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099626"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Reichsamt_(Deutsches_Reich)"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_제국의_국가청"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reichsamt"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://dbpedia.org/ontology/wikiPageID",5605610
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",116080842
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Office_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Office de l'Empire allemand"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Office_de_l'Empire_allemand?oldid=116080842&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Office_de_l'Empire_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'Empire_allemand"
