"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://dbpedia.org/ontology/wikiPageID",3128241
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://dbpedia.org/ontology/wikiPageRevisionID",185397333
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ERI-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIB-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SOM-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLZ-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUV-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIJ-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOG-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TRI-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPE-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDV-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INA-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRQ_(2004-2008)-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAL-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVB-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAD-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAR_(1990-2013)-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOM-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISV-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MYA_(1974-2010)-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH_(1996-2009)-d"
"http://fr.dbpedia.org/resource/Modèle:Nations_participantes_JO2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ECU_(1900-2009)-d"
