"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","جاكسونفيل (إلينوي)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","جاكسونفيل (مورجان, الينوى)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","傑克森維爾 (伊利諾州)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Illinois)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Джексонвілл (Іллінойс)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Illinois)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville, Illinois"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Illinois)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Illinois)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Jacksonville (Illinois)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Jacksonville est une ville de l'Illinois, siège du comté de Morgan aux États-Unis. La population était de 19 440 habitants en 2010."
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:411012"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Illinois/Localities/J/Jacksonville/"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacksonville,_Illinois"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jacksonville-IL"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395451"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0432330.xml"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jacksonville,_Illinois"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jacksonville,_Illinois"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3a0197f4-6614-4d88-97f5-5d2b312026f8"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جیکسن_ویل،_الینوائے"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джексонвілл_(Іллінойс)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jacksonville,_Illinois"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاكسونفيل_(مورجان,_الينوى)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джексонвилл_(Иллинойс)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577853"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jacksonville_(Illinois)"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4241704/"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jacksonville,_Illinois"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122523155#about"
"http://fr.dbpedia.org/resource/Jacksonville_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џексонвил_(Илиноис)"
