"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/2000/01/rdf-schema#label","Gilles Terral"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Terral, né le 26 mars 1943 à Paris et mort le 12 août 1998 à Mantes-la-Jolie, est un entomologiste français. Il est spécialisé dans les lépidoptères Parnassiinae et Saturniidae.En tant que spécialiste des Parnassius, il fait une expédition au Ladakh avec Jean-Claude Weiss en Juillet 1983. En tant que spécialiste des Saturnides, il écrit des articles avec et Claude Lemaire (voir ci-après)."
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106526"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fph5cj"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilles_Terral"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gilles_Terral"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageID",5105287
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageRevisionID",185883093
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besoiro"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1998"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'entomologie"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1943"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_français"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Darge"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemaire"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnassiinae"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_Nat"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parnassius"
"http://fr.dbpedia.org/resource/Gilles_Terral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
