"subject","predicate","object"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2000/01/rdf-schema#label","2013 LX28"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2000/01/rdf-schema#label","2013 LX28"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2000/01/rdf-schema#comment","2013 LX28, est un astéroïde, classé comme objet géocroiseur du groupe Apollo. Il s'agit d'un quasi-satellite temporaire de la Terre, le troisième jamais découvert."
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=3643996"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120y_4h"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2013_LX28"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_LX28"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/2013_LX28"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2013_LX28"
"http://fr.dbpedia.org/resource/2013_LX28","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15201734"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageID",13537104
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageRevisionID",186255187
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_géocroiseur"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quasi-satellite_de_la_Terre"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibcode:2004Icar..171..102B"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibcode:2000Sci...288.2190B"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibcode:2002Icar..156..399B"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibcode:2000Icar..144....1C"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2013"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_cythérocroiseur"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-satellite"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_prograde_ou_rétrograde"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan-STARRS"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/db_search/show_object%3Fobject_id=2013+LX28"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/mpec/K13/K13L72.html"
"http://fr.dbpedia.org/resource/2013_LX28","http://dbpedia.org/ontology/wikiPageLength",4290
"http://fr.dbpedia.org/resource/2013_LX28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_cythérocroiseur"
"http://fr.dbpedia.org/resource/2013_LX28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2013"
"http://fr.dbpedia.org/resource/2013_LX28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/2013_LX28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/2013_LX28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/2013_LX28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quasi-satellite_de_la_Terre"
"http://fr.dbpedia.org/resource/2013_LX28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2013_LX28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2013_LX28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/2013_LX28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/2013_LX28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/2013_LX28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/2013_LX28","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
