"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/2000/01/rdf-schema#label","Gare de Port-Saint-Père - Saint-Mars"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Port-Saint-Père - Saint-Mars est une gare ferroviaire française de la ligne de Nantes-État à La Roche-sur-Yon par Sainte-Pazanne, située sur le territoire de la commune de Port-Saint-Père, près de Saint-Mars-de-Coutais, dans le département de Loire-Atlantique, en région Pays de la Loire. C'est aujourd'hui une halte ferroviaire de la Société nationale des chemins de fer français (SNCF), desservie par des trains express régionaux TER Pays de la Loire, circulant entre Nantes et Pornic ou Saint-Gilles-Croix-de-Vie."
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Port-Saint-Père_-_Saint-Mars"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars"
"http://fr.dbpedia.org/resource/Gare_de_Port-Saint-Père_-_Saint-Mars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Port-Saint-Père_-_Saint-Mars_(stacidomo)"
