"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#label","ARKIVOC"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#label","ARKIVOC"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#label","ARKIVOC"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#label","Arkivoc"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#label","ARKIVOC"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#comment","Le ARKIVOC est une revue scientifique à comité de lecture, publiée depuis 2000 par Arkat USA. Ce journal en libre accès publie des articles dans domaine de la chimie organique. D'après le Journal Citation Reports, le facteur d'impact de ce journal était de 1,165 en 2014. Le directeur de publication est Eric Scriven."
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101214389"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/2007216062"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=1561"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/22182"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1551-7004"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1551-7012"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819367"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arkivoc"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arkivoc"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/443560056"
"http://fr.dbpedia.org/resource/ARKIVOC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ARKIVOC"
