"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2000/01/rdf-schema#label","Eric I"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2000/01/rdf-schema#label","Éric Ier"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ерих_I"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃里克一世"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Érico_I"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрик_I"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eric_I"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Erik_I."
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_I"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーリヒ1世"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Erikas_I"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Erik_Iañ"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083930"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageID",1532495
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",150560559
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_viking_d'York"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Słupsk"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Poméranie"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Ier_de_Norvège"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Ier_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Éric_Ier","http://dbpedia.org/ontology/wikiPageLength",987
"http://fr.dbpedia.org/resource/Éric_Ier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Éric_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Éric_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Éric_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Éric_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Éric_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Éric_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Éric_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éric_Ier?oldid=150560559&ns=0"
"http://fr.dbpedia.org/resource/Éric_Ier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éric_Ier"
