"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2000/01/rdf-schema#label","Ville dans la province de Misiones"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Populated_places_in_Misiones_Province"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Misiones_Province"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestá_v_provincii_Misiones"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati_della_provincia_di_Misiones"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_w_prowincji_Misiones"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מיסיונס:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_провинции_Мисьонес"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Misiones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473887"
