"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#label","Julie Rocheleau"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#comment","Julie Rocheleau (née en 1982) est une conceptrice de dessins animés, dessinatrice de bandes dessinées et illustratrice canadienne."
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7371_796X"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1011L8101&page=1&cdnAutNbr=1011L8101"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julie_Rocheleau"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/99257"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4045238"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2016930940"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027594"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Julie_Rocheleau"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc71lc_c"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p369890507"
"http://fr.dbpedia.org/resource/Julie_Rocheleau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julie_Rocheleau_(artist)"
