"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/title","Capitaine"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/title","Ligue des champions"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mauro_Tassotti"
"http://fr.dbpedia.org/resource/Danny_Blind__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gianluca_Vialli"
