"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2000/01/rdf-schema#label","Personnalité argentine du monde des affaires"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Businesspeople_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르헨티나의_기업인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارآفرینان_اهل_آرژانتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンの実業家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أصحاب_أعمال_أرجنتينيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńscy_przedsiębiorcy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Argentijns_ondernemer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Empresaris_argentins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_argentine_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արգենտինայի_գործարարներ"
