"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#label","Estuarine sea snake"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis vorisi"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis vorisi"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis vorisi"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#comment","Hydrophis vorisi est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hydrophis_vorisi"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176768/0"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=344077"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700558"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960406"
"http://fr.dbpedia.org/resource/Hydrophis_vorisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35209"
