"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saucier","http://www.w3.org/2000/01/rdf-schema#label","Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://www.w3.org/2000/01/rdf-schema#label","Saucier (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Saucier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10368619"
"http://fr.dbpedia.org/resource/Saucier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saucier_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Saucier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageID",2694597
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageRevisionID",182935197
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braiser"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_partie"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochage"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-chef"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_hollandaise"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_(cuisine)"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumet_de_poisson"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_(cuisine)"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guylaine_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saucier_(Mississippi)"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyne_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guylaine_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jocelyne_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Saucier"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saucier_(Mississippi)"
"http://fr.dbpedia.org/resource/Saucier","http://dbpedia.org/ontology/wikiPageLength",1643
"http://fr.dbpedia.org/resource/Saucier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Saucier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration"
"http://fr.dbpedia.org/resource/Saucier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Saucier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saucier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saucier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Saucier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Saucier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saucier?oldid=182935197&ns=0"
"http://fr.dbpedia.org/resource/Saucier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saucier"
