"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Musique à Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_در_آمستردام"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziek_in_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_Амстердама"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9057808"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_in_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_i_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アムステルダムの音楽"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_في_أمستردام"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://dbpedia.org/ontology/wikiPageID",8489451
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",167930670
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Musique à Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_à_Amsterdam?oldid=167930670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Amsterdam"
"http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_aux_Pays-Bas_par_ville"
