"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2000/01/rdf-schema#label","Arena Nürnberger Versicherung"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2000/01/rdf-schema#label","Арена Нюрнбергер Ферзихерунг"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2000/01/rdf-schema#label","Arena Nürnberger Versicherung"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2000/01/rdf-schema#comment","L'Arena Nürnberger Versicherung est une salle omnisports située à Nuremberg en Bavière. Elle est principalement utilisée pour le hockey sur glace avec les matchs des Ice Tigers de Nuremberg (capacité de 8 200 places), le basket-ball avec le Nürnberg BC ou le handball avec le HC Erlangen (capacité de 8 130 places). Pour les concerts, sa capacité est de 11 000 places. Située juste à côté du Stade de Nuremberg (Max-Morlock-Stadion), la salle a ouvert ses portes le 1er février 2001 et a remplacé le ."
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arena_Nürnberger_Versicherung"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20007814"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nürnberg_Arena"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clvz5"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арена_Нюрнбергер_Ферзихерунг"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arena_Nürnberger_Versicherung"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arena_Nürnberger_Versicherung"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арена_(Нюрнберг)"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arena_Nürnberger_Versicherung"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arena_Nürnberger_Versicherung"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/fa445616-f2b8-458a-95e9-051eeb208bfb"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460855"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageID",3418414
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageRevisionID",190407061
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_Club_Erlangen"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürnberg_Ice_Tigers"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-Morlock-Stadion"
