"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Estación Exposiciones (Metro de Medellín)"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Exposiciones station"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Exposiciones (métro de Medellín)"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","Exposiciones est une station du métro de Medellín sur la , à Medellín en Colombie."
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_Exposiciones"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053366"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_s0lhp"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Exposiciones"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estación_Exposiciones"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exposiciones_station"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Exposiciones_(Metro_de_Medellín)"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10275753"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageID",7838736
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageRevisionID",188535971
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Línea_A_(Logo_Metro_de_Medellín).svg"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industriales_(métro_de_Medellín)"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpujarra_(métro_de_Medellín)"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Medellín"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_métro_de_Medellín"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Exposiciones_(métro_de_Medellín)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Medellín"
