"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Robert Lebel (évêque)"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","روبرت ليبل"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Robert Lebel (bishop)"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Robert Lebel (Bischof)"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2000/01/rdf-schema#comment","Monseigneur Robert Lebel, né le 8 novembre 1924, et mort le 25 mai 2015 à Salaberry-de-Valleyfield est un homme d'Église canadien. Il fut évêque de Valleyfield de 1976 à 2000. Originaire de Trois-Pistoles (Québec), il reçut l'ordre en l'année 1950. Il avait été nommé évêque par Paul VI et consacré à l'épiscopat par Mgr Gérard-Marie Coderre. Ses coconsécrateurs furent Mgrs Paul Grégoire et Louis Lévesque. En 2000, Mgr Luc Cyr lui succède en tant qu'évêque de Valleyfield."
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blebel.html"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7894_0212"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24074598"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/45942"
"http://fr.dbpedia.org/resource/Robert_Lebel_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Lebel_(bishop)"
