"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2000/01/rdf-schema#label","Ailes en tandem"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2000/01/rdf-schema#label","Тандем (аэродинамическая схема)"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2000/01/rdf-schema#comment","Un avion à ailes en tandem est un biplan dont les deux plans sustentateurs sont placés l'un derrière l'autre. Comme pour un avion classique, c'est la surface arrière qui sert d'empennage horizontal stabilisateur. Dans le cas du Rutan Quickie, les volets montés sur l'aile avant contrôlent à la fois la portance et l'assiette."
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/tandem-wing-aircraft"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323573"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tandemtiiblennuk"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_3ds"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тандем_(аэродинамическая_схема)"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sayap_tandem"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンデム翼機"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alas_en_tándem"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tandemflügel"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طائرة_ذات_أجنحة_مترادفة"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tandem_krilo"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali_in_tandem"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tandem_wing"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageID",3608415
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageRevisionID",182633546
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_de_portance"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_(angle)"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blériot_VI"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Configuration_d'aile"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_Dragonfly"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangage"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesquiplan"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsoil_Racer"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulair_Twin_2"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qac.quickie.q2.g-bspa.flying.arp.jpg"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaled_Composites_Proteus"
"http://fr.dbpedia.org/resource/Ailes_en_tandem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal-Delanne_10"
