"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/2000/01/rdf-schema#label","Pseudorabdion sarasinorum"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/2000/01/rdf-schema#label","Pseudorabdion sarasinorum"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/2000/01/rdf-schema#label","Pseudorabdion sarasinorum"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/2000/01/rdf-schema#comment","Pseudorabdion sarasinorum est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/104838186/0"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28918"
"http://fr.dbpedia.org/resource/Pseudorabdion_sarasinorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2455715"
