"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ja-ib","http://www.w3.org/2000/01/rdf-schema#label","Ja-ib"
"http://fr.dbpedia.org/resource/Ja-ib","http://dbpedia.org/ontology/wikiPageID",13250067
"http://fr.dbpedia.org/resource/Ja-ib","http://dbpedia.org/ontology/wikiPageRevisionID",169464998
"http://fr.dbpedia.org/resource/Ja-ib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou"
"http://fr.dbpedia.org/resource/Ja-ib","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Ja-ib","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ouahibrê_Ibiâou"
"http://fr.dbpedia.org/resource/Ja-ib","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Ja-ib","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Ja-ib","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ja-ib?oldid=169464998&ns=0"
"http://fr.dbpedia.org/resource/Ja-ib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ja-ib"
