"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2000/01/rdf-schema#label","Ulugqat"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2000/01/rdf-schema#label","Ulugqat"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2000/01/rdf-schema#label","ウルグチャト県"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2000/01/rdf-schema#label","乌恰县"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2000/01/rdf-schema#label","Xian d'Ulugqat"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2000/01/rdf-schema#comment","Le xian d'Ulugqat (乌恰县 ; pinyin : Wūqià Xiàn ; ouïghour : ئۇلۇغچات ناھىيىسى / Uluğçat Nahiyisi) est un district administratif de la région autonome du Xinjiang en Chine. Il est placé sous la juridiction de la préfecture autonome kirghiz de Kizilsu."
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئۇلۇغچات_ناھىيىسى"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615115"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ulugqat"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulugqat_County"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ulughchat"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルグチャト県"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluğçat_İlçesi"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Wuqia"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اولؤغچات_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gsgcf"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улугчат"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulugqat"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우차현"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ووچیا"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_Ουλουγκτσάτ"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wuqia_Xian"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2710638"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1279782/"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ulugqat"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌恰县"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageID",1584336
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageRevisionID",183635427
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makan_Map"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Xian_d'Ulugqat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
