"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2000/01/rdf-schema#label","Vrapčići"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2000/01/rdf-schema#comment","Vrapčići (en serbe cyrillique : Врапчићи) est une localité de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Mostar, dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 3 499 habitants."
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vrapčići_(Mostar,_BiH)"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vrapčići"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vrapčići"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βράπτσιτσι"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Врапчићи"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vrapčići_(Mostar)"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035783"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk3hw"
"http://fr.dbpedia.org/resource/Vrapčići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vrapčići"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageID",4220403
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageRevisionID",172983154
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Vrapčići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Mostar_à_majorité_serbe"
