"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2000/01/rdf-schema#label","Kyla Deaver"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2000/01/rdf-schema#label","Kyla Deaver"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyla_Deaver"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/364705"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4152381"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010vtt3t"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyla_Deaver"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20872449"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kyla_Deaver"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kyla_Deaver"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Californie_du_Sud"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/wikiPageID",12625447
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/wikiPageRevisionID",160442410
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Conjuring_:_Les_Dossiers_Warren"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/wikiPageLength",45
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kyla_Deaver?oldid=160442410&ns=0"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kyla_Deaver"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Kyla_Deaver","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
