"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2000/01/rdf-schema#label","Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2000/01/rdf-schema#label","Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2000/01/rdf-schema#comment","Gáborján est un village et une commune du comitat de Hajdú-Bihar en Hongrie."
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=18175"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021835"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gáborján,_Hajdú-Bihar"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026n7fg"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加博尔扬"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گابوریان"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gáborján"
"http://fr.dbpedia.org/resource/Gáborján","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gáborján"
