"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey (1952)"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","マーキュリー・モントレー"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#label","Mercury Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#comment","La Mercury Monterey était une automobile américaine produite par Mercury, filiale de Ford Motor Company destinée au milieu de gamme, entre Ford et Lincoln (automobile). Modèle le plus haut de gamme de la marque de 1952 à 1954, elle est par la suite reléguée au bas de la gamme de 1955 à 1960 et de 1964 à 1974, en dessous des et puis Marquis. Avec l'apparition des et plus compactes, la Monterey est associée aux berlines full size les moins onéreuses. En 1975, Mercury abandonne le modèle Monterey au profit de la Mercury Marquis, créant à l'occasion la Mercury Grand Marquis plus luxueuse."
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーキュリー・モントレー"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکوری_مونتری"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385746"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mercury_Monterey_(1952)"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_hbp"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercury_Monterey"
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://dbpedia.org/ontology/wikiPageID",14494785
"http://fr.dbpedia.org/resource/Mercury_Monterey","http://dbpedia.org/ontology/wikiPageRevisionID",189407495
