"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_militaire","http://www.w3.org/2000/01/rdf-schema#label","Course militaire"
"http://fr.dbpedia.org/resource/Course_militaire","http://www.w3.org/2000/01/rdf-schema#comment","La course militaire (en allemand : Waffenlauf) est une course de fond militaire qui a été très populaire en Suisse entre les années 1940 à 1980. Bien que les distances puissent varier, la course doit être effectuée en uniforme de combat militaire et en portant un équipement comprenant sac à dos et fusil militaire."
"http://fr.dbpedia.org/resource/Course_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waffenlauf"
"http://fr.dbpedia.org/resource/Course_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngdfq"
"http://fr.dbpedia.org/resource/Course_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waffenlauf_(Schweiz)"
"http://fr.dbpedia.org/resource/Course_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538895"
"http://fr.dbpedia.org/resource/Course_militaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waffenlauf"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageID",13179997
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",177075485
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_fond"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_militaire_de_Frauenfeld"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenfeld"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_sur_route"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_fond_(athlétisme)"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniforme_militaire"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sports_et_armées"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waffenlauf.ch"
"http://fr.dbpedia.org/resource/Course_militaire","http://dbpedia.org/ontology/wikiPageLength",6056
"http://fr.dbpedia.org/resource/Course_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_de_fond_(athlétisme)"
"http://fr.dbpedia.org/resource/Course_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sports_et_armées"
"http://fr.dbpedia.org/resource/Course_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
