"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zwobada","http://www.w3.org/2000/01/rdf-schema#label","Zwobada"
"http://fr.dbpedia.org/resource/Zwobada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576381"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageID",3681448
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageRevisionID",190796646
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Zwobada"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zwobada"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Zwobada"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Zwobada"
"http://fr.dbpedia.org/resource/Zwobada","http://dbpedia.org/ontology/wikiPageLength",333
"http://fr.dbpedia.org/resource/Zwobada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Zwobada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zwobada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Zwobada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zwobada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zwobada?oldid=190796646&ns=0"
"http://fr.dbpedia.org/resource/Zwobada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zwobada"
