"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#label","The Hot Potato"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#comment","The Hot Potato est un film d'action britannique réalisé par , sorti en 2011."
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v572958"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/518327/"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/240725,"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1390974/"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/40FE-DE5E-FB3C-923D-5B85-A"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1641252"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2021349/"
"http://fr.dbpedia.org/resource/The_Hot_Potato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/292392"
