"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Françoise L'Huillier"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Françoise L'Huillier, née à Genève en 1794 et morte en 1822 à Schliengen en Allemagne, est une artiste miniaturiste suisse."
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=11201260&lng=en"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6q6bv81"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125396320"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28871763"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Schliengen"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageID",10685368
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageRevisionID",187919669
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miniaturiste_suisse"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_suisse"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miniaturiste_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1822"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perregaux"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allgemeines_Künstlerlexikon"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schliengen"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_genevois"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_BAA/Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_suisse"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1794"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikart.ch/kuenstlerinnen.aspx%3Fid=11201260"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/vow/ULANFullDisplay%3Ffind=perregaux&role=&nation=&prev_page=1&subjectid=500162224"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://dbpedia.org/ontology/wikiPageLength",4871
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_genevois"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_peintre_suisse"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1822"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Miniaturiste_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_BAA/Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_suisse"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Miniaturiste_suisse"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1794"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Suzanne_Françoise_L'Huillier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
