"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Dimítris Dimitriádis (auteur)"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Dimítris Dimitriádis (en grec moderne : Δημήτρης Δημητριάδης, parfois appelé Dimitri Dimitriadis) est un auteur dramatique, poète et traducteur grec né à Thessalonique en 1944."
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4643_0567"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/12407"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013497898"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=30339"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1368820"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1217029x"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=690214"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5464774"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010027674"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028217"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060825367/id"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13481693n#about"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημήτρης_Δημητριάδης_(συγγραφέας)"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record17733"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133274012"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7539316"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkc6d"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageID",4161544
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",180116210
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bataille"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Gombrowicz"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostas_Axelos"
"http://fr.dbpedia.org/resource/Dimítris_Dimitriádis_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Nerval"
