"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","University of Eswatini"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Université d'Eswatini"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Esuatini"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Essuatíni"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","University of Eswatini"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#label","Università dell'eSwatini"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Eswatini (University of Eswatini en anglais) est une université publique dont le siège est situé à Kwaluseni, dans le district de Manzini, en Eswatini."
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Swaziland"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2289_8200"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.12104.36"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スワジランド大学"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4q34"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Есватіні"
"http://fr.dbpedia.org/resource/Université_d'Eswatini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_dell'eSwatini"
