"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#label","Acacia drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#label","Vachellia drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#label","Акация серполопастная"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#label","アカキア・ドレパノロビウム"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#label","Vachellia drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#comment","Vachellia drepanolobium (syn. Acacia drepanolobium) est une espèce d’arbres de la famille des Fabaceae qui croit dans la savane africaine, dans l’Est du continent. C’est un arbre de petite taille (jusqu’à 6 m) et il a été beaucoup étudié pour ses défenses contre l’herbivorie."
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/49277271/0"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3974788"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50325053"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/564613"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=234514"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50325053"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vachellia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/26961374"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vachellia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Acacia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77089271-1"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vachellia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77089271-1"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acacia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vachellia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acacia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15544744"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m425v"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vachellia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акация_серполопастная"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acacia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/205067"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカキア・ドレパノロビウム"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விசில்_அடிக்கும்_மரம்"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Acacia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vachellia_drepanolobium"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageID",8442169
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageRevisionID",189255664
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Whistling_thorn.jpg"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myrmécophyte"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savane"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girafe"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mimosoideae"
"http://fr.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P.J.H._Hurter"
