"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/2000/01/rdf-schema#label","Gare en cul-de-sac"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kopfbahnhof"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kappgaren"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_czołowe"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9844586"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://dbpedia.org/ontology/wikiPageID",6431769
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://dbpedia.org/ontology/wikiPageRevisionID",93991715
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/2004/02/skos/core#prefLabel","Gare en cul-de-sac"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_en_cul-de-sac?oldid=93991715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_cul-de-sac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare"
