"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2000/01/rdf-schema#label","Maison au 1, rue du Conseil à Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2000/01/rdf-schema#comment","La maison au 1, rue du Conseil est un monument historique situé à Turckheim, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_au_1,_rue_du_Conseil_à_Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085713"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15952267"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgdcfd1"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_au_1,_rue_du_Conseil_à_Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageID",7314296
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageRevisionID",164062452
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://dbpedia.org/ontology/wikiPageLength",1865
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.georss.org/georss/point","48.0869 7.27793"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Turckheim"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_au_1,_rue_du_Conseil_à_Turckheim?oldid=164062452&ns=0"
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0869
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.27793
"http://fr.dbpedia.org/resource/Maison_au_1,_rue_du_Conseil_à_Turckheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turckheim_rConseil_1B.jpg"
