"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2000/01/rdf-schema#label","Swatch Internet Time"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2000/01/rdf-schema#label","Swatch網際網路時間"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2000/01/rdf-schema#label","Heure Internet"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2000/01/rdf-schema#label","Інтернет-час"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2000/01/rdf-schema#label","Hora Internet"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2000/01/rdf-schema#label","Swatch Internet Time"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2000/01/rdf-schema#comment","L’heure Internet ou temps Internet — en anglais Swatch Internet Time (sigle : SIT) ou plus simplement Internet Time — est un système alternatif de mesure de temps, introduit et commercialisé en 1998 par l'horloger suisse Swatch. 
* L'un des objectifs principaux de ce concept était de simplifier la manière de se repérer dans le temps pour des personnes utilisant des fuseaux horaires différents, en abolissant justement toute notion de fuseau horaire."
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Swatch_Internet_Time"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Swatch_Internet_Time"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swatch-Internetzeit"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইন্টারনেট_টাইম_সিস্টেম"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swatch_Internet_Time"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтернет-час"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Swatch_Internet_Time"
"http://fr.dbpedia.org/resource/Heure_Internet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hora_Internet"
