"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du XVIIe siècle par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_in_the_17th_century_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_secolul_al_XVII-lea_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_yr_17eg_ganrif_yn_ôl_cenedligrwydd"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_abad_ke-17_menurut_kewarganegaraan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سترہویں_صدی_کی_شخصیات_بلحاظ_قومیت"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_XVII_века_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVII_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_people_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:17t-century_fowk_bi_naitionality"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ljudje_v_17._stoletju_po_narodnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_in_the_17th_century_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀各国の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6297976"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_thế_kỷ_17_theo_quốc_tịch"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_17._yüzyıl_kişileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_17세기_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_في_القرن_17_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_سده_۱۷_(میلادی)_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_del_sègle_XVII_per_nacionalitat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_১৭শ_শতাব্দীর_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVII._mendeko_biografiak_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_la_17-a_jarcento_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_under_1600-talet_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:17-րդ_դարի_անձինք_ըստ_ազգության"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_do_século_XVII_por_nacionalidade"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:17世紀各國人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אישים_במאה_ה-17_לפי_מוצא"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:17e-eeuws_persoon_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://dbpedia.org/ontology/wikiPageID",3011962
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",129703308
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du XVIIe siècle par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité?oldid=129703308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_nationalité_et_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle"
