"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de Fréjus"
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://dbpedia.org/ontology/wikiPageID",2678782
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://dbpedia.org/ontology/wikiPageRevisionID",96807110
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Léonce_de_Fréjus"
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cathédrale_Saint-Léonce_de_Fréjus"
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_Fréjus?oldid=96807110&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_de_Fréjus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_de_Fréjus"
