"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2000/01/rdf-schema#label","Coupe du joueur défensif de l’année"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du joueur défensif de l’année était remise au meilleur joueur de hockey sur glace de la Ligue de hockey junior majeur du Québec (LHJMQ) dans le secteur défensif."
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Defensiver_Spieler_des_Jahres_(LHJMQ)"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905887"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Telus_Cup_–_Defensive"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telus_Cup_–_Defensive"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cqn4"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Telus_(защита)"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Telus-kupa_(védekezőjátékos)"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coupe_Telus_(Obrońcy)"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageID",1028900
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageRevisionID",189827305
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Garon"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corey_Crawford"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1994-1995_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1990-1991_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002-2003_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_du_joueur_défensif_de_l’année","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harfangs_de_Beauport"
