"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2000/01/rdf-schema#label","Communiste turc"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Communists_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_communists"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيوعيون_أتراك"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунисты_Турции"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ترک_کمیونسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tureccy_komuniści"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کۆمۆنیستە_تورکیاییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土耳其共产主义者"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Türkiyə_kommunistləri"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τούρκοι_κομμουνιστές"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Turkaj_komunistoj"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Turquía"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمونیست‌های_اهل_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_공산주의자"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:তুর্কী_সাম্যবাদী"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comuniști_turci"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Турецькі_комуністи"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798753"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թուրքիայի_կոմունիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comunisti_in_Turchia"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_komünistler"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turkiska_kommunister"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Түркия_коммунистері"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Communists_of_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://dbpedia.org/ontology/wikiPageID",5878095
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://dbpedia.org/ontology/wikiPageRevisionID",174737617
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste turc"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_turc?oldid=174737617&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communisme_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_par_orientation"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_turc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité"
