"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Dinamo Kiev"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","FC Dinamo de Kiev"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Dynamo Kiev"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","FC Dynamo Kyiv"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Dynamo Kijów"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","دينامو كييف"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj Klub Dynamo Kyïv"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Динамо (футбольный клуб, Киев)"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Dynamo Kiew"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#label","基輔迪納摩足球俱樂部"
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolnyy Klub Dynamo Kiev (en ukrainien : Футбольний Клуб Динамо Київ), plus couramment abrégé en Dynamo Kiev, est un club ukrainien de football fondé en 1927, et basé à Kiev, la capitale du pays. Le club est fondé sous l'égide de l'organisation sportive soviétique Dynamo (comme de nombreux autres clubs, dont le Dynamo Moscou ou le Dynamo Minsk), créée en 1923 par la police politique soviétique GPU, ancêtre des polices KGB, NKVD et MVD."
"http://fr.dbpedia.org/resource/Dynamo_Kiev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/fcdynamoua"
