"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#label","Artifakts (bc)"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#comment","Artifakts (bc) est le cinquième album de Plastikman (alias Richie Hawtin), sorti en 1998 sur son label Minus. Bien qu'étant sorti après Consumed, il a été en réalité conçu avant celui-ci (dans le titre Artifakts (bc), « bc » signifie en effet « before Consumed »)."
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000044053"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5hFA8TLhH7BUInTmcbO0pZ"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/37434"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artifakts_(bc)"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kk__p"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/183c17cf-d05e-3dc3-b086-b3c2b9604daf"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865768"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageID",5531333
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageRevisionID",162339449
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novamute"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Richie_Hawtin"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_(magazine)"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minus"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronic'art"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Closer_(album_de_Plastikman)"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consumed"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Hawtin"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Plastikman-Artifakts-BC/master/37434"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://dbpedia.org/ontology/wikiPageLength",3868
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Richie_Hawtin"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://xmlns.com/foaf/0.1/name","Artifakts (bc)"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artifakts_(bc)?oldid=162339449&ns=0"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Consumed"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Closer_(album_de_Plastikman)"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Richie_Hawtin"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/dateAlbumPréc",1998
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/dateAlbumSuiv",2003
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/durée","4402.0"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/format","12.0"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Novamute"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Minus"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Korridor"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Pakard"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Skizofrenik"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Lodgikal Nonsense"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Are Friends Electrik? / Lodgikal Nonsense"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Hypokondriak"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Rekall"
"http://fr.dbpedia.org/resource/Artifakts_(bc)","http://fr.dbpedia.org/property/piste","Psyk"
