"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/2000/01/rdf-schema#label","Tennis féminin en 1985"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Світова_чемпіонська_серія_Вірджинії_Слімс_1985"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8167447"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1985"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1985_Virginia_Slims_World_Championship_Series"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:WTA_Tour_1985"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://dbpedia.org/ontology/wikiPageID",2748005
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://dbpedia.org/ontology/wikiPageRevisionID",169189135
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis féminin en 1985"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_tennis_féminin"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1985","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tennis_féminin_en_1985?oldid=169189135&ns=14"
