"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2000/01/rdf-schema#label","Uesugi Norizane"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2000/01/rdf-schema#label","Uesugi Norizane"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2000/01/rdf-schema#comment","Uesugi Norizane (上杉 憲実, 1410-22 mars 1466) est un samouraï du clan Uesugi qui occupe plusieurs postes importants du gouvernement du Japon durant l'époque Muromachi. Shugo (gouverneur) des provinces d'Awa et de Kōzuke, il est nommé kanrei (envoyé du shogun dans la région de Kantō) en 1419 comme assistant du Kantō kubō, Ashikaga Mochiuji. Lorsque Mochiuji se révolte contre le shogunat et attaque directement Norizane, celui-ci se plaint au shogunat et s'enfuit dans la province de Kōzuke. Il rentre à Kamakura en 1439 après la mort de Mochiuji. Norizane, en tant que Kantō kanrei, contrôle à présent le Kantō en l'absence d'un Kantō kubō; à partir de ce moment, le kanrei est l'envoyé direct du shogun, le kubō n'étant plus qu'un vain titre."
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6701_8767"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00725531"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norizane_Uesugi"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уесуґі_Норідзане"
"http://fr.dbpedia.org/resource/Uesugi_Norizane","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/440602"
