"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:US_Coast_Guard_navbox"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:미국_해양경비대_둘러보기"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ناوباکس_گارد_ساحلی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15984043"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://dbpedia.org/ontology/wikiPageID",7863447
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",185660932
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:Palette_United_States_Coast_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_United_States_Coast_Guard?oldid=185660932&ns=10"
