"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-05-03
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2021-02-01
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2021-05-03
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2021"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/title","avecFrance 4(à)"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/title","Culturebox (à)"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/title","Culturebox"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/France_Ô"
"http://fr.dbpedia.org/resource/Culturebox__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Festival_(chaîne_de_télévision)"
