"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#label","Педро Фігередо"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#label","Фигередо, Педро"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#label","Perucho Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Figueredo y Cisneros aussi connu sous le pseudonyme Perucho, né le 29 juillet 1819 à Bayamo (Cuba) est un avocat et amateur de littérature et de musique.Durant la nuit du 14 août 1867, il composa La Bayamesa, marche de guerre qui conduira les forces de la rébellion à Bayamo.Cet hymne fut joué par lui, au piano, cette même nuit où se créa le Comité Révolutionnaire de Bayamo.Il fut exécuté en 1870."
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Figueredo,_Pedro_Felipe"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0230520.xml"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3156_2541"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيروتشو_فيجويريدو"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Педро_Фігередо"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93116157"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156852"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09157871X/id"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩德罗·菲格雷多"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perucho_Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фигередо,_Педро"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07klv4"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102191612"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349561"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55833594"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/332253"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروچو_فیگوردو"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perucho_Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pedro_Figueredo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6057902"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayamo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageID",240320
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageRevisionID",140538162
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayamo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_cubain"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bayamo"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1819"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1870"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bayamesa"
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://dbpedia.org/ontology/wikiPageLength",891
"http://fr.dbpedia.org/resource/Pedro_Figueredo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bayamo"
