"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2000/01/rdf-schema#label","Emprisonnement et détention en France"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_تعزیری_نظام"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Пенітенціарна_система_Франції"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826069"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malliberigo_kaj_deteno_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنبیه_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Penal_system_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_العقوبات_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの刑罰"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國刑法體系"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лишение_свободы_во_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etablissement_pénitentiaire_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_형벌"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://dbpedia.org/ontology/wikiPageID",2921376
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",168055640
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Emprisonnement et détention en France"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Emprisonnement_et_détention_en_France?oldid=168055640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
