"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Poisson en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fish_of_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Āfrikas_zivis"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fiŝoj_de_Afriko"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рибе_Африке"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fish_of_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماهی‌های_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카의_물고기"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рыбы_Африки"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אפריקה:_דגים"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسماك_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আফ্রিকার_মাছ"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Риби_Африки"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fish_of_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Afrikako_arrainak"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рыбы_Афрыкі"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Peixes_de_África"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pisces_Africae"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Pesked_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pești_din_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7131303"
