"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2000/01/rdf-schema#label","Francis Gillery"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2000/01/rdf-schema#comment","Francis Gillery est un réalisateur de films documentaires né à Reims en 1958, et titulaire d'une maîtrise de droit privé à l'Université de Reims-Champagne-Ardenne."
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9843_2995"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010175877"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081458"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076950328/id"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145843287"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfwt62"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15101350n#about"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageID",6336452
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageRevisionID",189309938
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Sobra"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paulhan"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Sélys"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_P._Jacobs"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_éditions"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Gras"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Reims-Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_siècle_d'écrivains"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication_pour_l'enseignement"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rivière"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mordillat"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Borrel"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Reims_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revoir_Gaveau"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Marty-Vrayance"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Rambert"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Duault"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Prieur"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bloch"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_d'investigation_français"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/wikiPageLength",5121
"http://fr.dbpedia.org/resource/Francis_Gillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_d'investigation_français"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Reims_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francis_Gillery?oldid=189309938&ns=0"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francis_Gillery"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/abstract","Francis Gillery est un réalisateur de films documentaires né à Reims en 1958, et titulaire d'une maîtrise de droit privé à l'Université de Reims-Champagne-Ardenne."
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Francis_Gillery","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
