"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2000/01/rdf-schema#label","Rinkens riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2000/01/rdf-schema#label","Rinkens riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2000/01/rdf-schema#label","Rinkens riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2000/01/rdf-schema#label","Rinkens riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Rinkens riddare est un trophée de hockey sur glace remis annuellement une personnalité du hockey sur glace suédois.Il récompense la personnalité avec le meilleur esprit sportif."
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432254"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rinkens_riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rinkens_riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gytgvf"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rinkens_riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rinkens_riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rinkens_riddare"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageID",5104918
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageRevisionID",177465667
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2017-2018"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Söderberg"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2014-2015"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2015-2016"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leksands_IF"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Färjestad_BK"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Johansson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1971-1972"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1972-1973"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörgen_Jönsson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1969-1970"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MODO_Hockey"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1970-1971"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1967-1968"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2004-2005"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1968-1969"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2005-2006"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2002-2003"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djurgården_Hockey"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Silfverberg"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2003-2004"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2000-2001"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Davidsson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2001-2002"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1998-1999"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1999-2000"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Dahlén"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2012-2013"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolmer_Edqvist"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2013-2014"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1973-1974"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grums"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Viksten"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1974-1975"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2011-2012"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Holmqvist"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2008-2009"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2009-2010"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2006-2007"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2007-2008"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Dackell"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulf_Mårtensson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattias_Weinhandl"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1997-1998"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Larsson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_du_championnat_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patric_Kjellberg"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Bylund"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timrå_IK"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olle_Åhman"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1976-1977"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Västra_Frölunda_IF"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1977-1978"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Tumba"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Johansson_(hockey_sur_glace,_1966)"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1975-1976"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Köhler"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIK_IF"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesper_Fast"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan-Erik_Lyck"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1963-1964"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1964-1965"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rögle_BK"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Lindberg"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1962-1963"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Kaberle"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1965-1966"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1966-1967"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkan_Wickberg"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per-Olov_Brasar"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent-Erik_Andersson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gävle_GIK"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Nilsson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skellefteå_AIK"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Möller"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars-Eric_Lundvall"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Jönsson"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Öberg"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro_HK"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars-Erik_Sjöberg"
"http://fr.dbpedia.org/resource/Rinkens_riddare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Bremberg"
